#,Tag,Freq,Mode,Scn Md,Step,Masked,RPT SH,Shift,TS/DCS,Tone,DCS,TX Pwr,Dev,Clk Sh,Icon
1,Police S,155.625,NFM,Off,5 KHz,False,RPT+,3.630,TSQL,186.2,023,MAX,NORM,OFF,13
2,Police N,155.580,NFM,Off,5 KHz,False,RPT+,3.585,TSQL,192.8,023,MAX,NORM,OFF,13
3,ES South,154.950,NFM,Off,5 KHz,False,RPT+,4.335,TSQL,167.9,023,MAX,NORM,OFF,13
4,ES North,154.400,NFM,Off,5 KHz,False,RPT+,4.540,TSQL,156.7,023,MAX,NORM,OFF,13
5,Op 4,154.995,NFM,Off,5 KHz,False,RPT+,4.125,TSQL,114.8,023,MAX,NORM,OFF,13
6,Op 5,154.725,NFM,Off,5 KHz,False,RPT+,4.140,TSQL,141.3,023,MAX,NORM,OFF,13
7,Op 6,153.980,NFM,Off,5 KHz,False,RPT+,4.930,TSQL,173.8,023,MAX,NORM,OFF,13
8,Op 7,154.115,NFM,Off,5 KHz,False,RPT+,4.880,TSQL,123.0,023,MAX,NORM,OFF,13
9,Op 8,154.445,NFM,Off,5 KHz,False,RPT+,4.735,TSQL,162.2,023,MAX,NORM,OFF,13
10,Op 9,156.150,NFM,Off,5 KHz,False,RPT+,3.060,TSQL,131.8,023,MAX,NORM,OFF,13
11,Copper,153.950,NFM,Off,5 KHz,False,RPT+,5.035,TSQL,136.5,023,MAX,NORM,OFF,13
12,FERN,154.280,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
13,MRA,155.160,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
14,EMS,155.340,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
15,NLEEC,155.475,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
16,RAB,156.105,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
17,Marine16,156.800,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
18,Marine68,156.425,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
20,6M NCF 1,52.525,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
21,6M NCF 2,52.540,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
22,2M NCF,146.520,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
23,1.25 NCF,223.500,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
24,70cm NCF,446.000,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
26,Den/Bldr,145.310,NFM,Off,5 KHz,False,RPT-,0.600,TONE,123.0,023,MAX,NORM,OFF,13
27,Akron,145.400,NFM,Off,5 KHz,False,RPT-,0.600,TONE,100.0,023,MAX,NORM,OFF,13
28,Brckrdg,146.790,NFM,Off,5 KHz,False,RPT-,0.600,TONE,123.0,023,MAX,NORM,OFF,13
29,Co Sprgs,145.130,NFM,Off,5 KHz,False,RPT-,0.600,TONE,123.0,023,MAX,NORM,OFF,13
30,Craig,147.270,NFM,Off,5 KHz,False,SIMP,0.600,TONE,123.0,023,MAX,NORM,OFF,13
31,Glenwood,146.850,NFM,Off,5 KHz,False,RPT-,0.600,TONE,123.0,023,MAX,NORM,OFF,13
32,GrandJct,145.355,NFM,Off,5 KHz,False,RPT-,0.600,TONE,123.0,023,MAX,NORM,OFF,13
33,Kremling,147.075,NFM,Off,5 KHz,False,RPT+,0.600,TONE,123.0,023,MAX,NORM,OFF,13
34,Leadvill,145.445,NFM,Off,5 KHz,False,RPT-,0.600,TONE,123.0,023,MAX,NORM,OFF,13
35,Rifle,146.985,NFM,Off,5 KHz,False,RPT-,0.600,TONE,123.0,023,MAX,NORM,OFF,13
36,Salida,147.285,NFM,Off,5 KHz,False,RPT+,0.600,TONE,123.0,023,MAX,NORM,OFF,13
37,Steambt,449.625,NFM,Off,25 KHz,False,RPT-,5.000,TONE,123.0,023,MAX,NORM,OFF,13
38,Vail,147.345,NFM,Off,5 KHz,False,RPT+,0.600,TONE,123.0,023,MAX,NORM,OFF,13
39,Walden,145.160,NFM,Off,5 KHz,False,RPT-,0.600,TONE,123.0,023,MAX,NORM,OFF,13
40,WlfCreek,145.310,NFM,Off,5 KHz,False,RPT-,0.600,TONE,123.0,023,MAX,NORM,OFF,13
42,Breck,447.850,NFM,Pref,5 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
43,Breck,146.700,NFM,Pref,5 KHz,False,RPT-,0.600,TONE,103.5,023,MAX,NORM,OFF,13
44,Breck CC,146.790,NFM,Pref,5 KHz,False,RPT-,0.600,TONE,123.0,023,MAX,NORM,OFF,13
46,MURS  01,151.820,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,L2,NORM,OFF,13
47,MURS  02,151.880,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,L2,NORM,OFF,13
48,MURS  03,151.940,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,L2,NORM,OFF,13
49,MURS  04,154.570,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,L2,NORM,OFF,13
